"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106044,"documentation","Online help","martina.waller","CLOSED","FIXED","/schart/main0202.xhp par_id0810200902300630 - Wrong description","2017-05-20 10:28:58"
114089,"General","scripting","oc","CLOSED","FIXED","all charts in existing (spreadsheet) documents broken after programmatically creating a chart","2017-05-20 10:22:27"
105377,"gsl","code","h.ilter","CLOSED","FIXED","Color wrong for transparent chart line in PDF export","2017-05-20 10:24:14"
104312,"General","ui","h.ilter","CLOSED","FIXED","CWS printerpullpages: Do not print graphics and diagrams inconsistencies","2017-05-20 10:24:21"
111235,"Draw","viewing","wolframgarten","CLOSED","FIXED","embedded chart with graphic object is clipped","2010-12-15 15:35:31"
107577,"General","code","marc.neumann","CLOSED","FIXED","Error: OWizardPage::updateDialogTravelUI: where am I? (when opening the ""Data Ranges"" dialog for a chart)","2010-04-22 12:40:27"
107576,"General","ui","carsten.driesner","CLOSED","FIXED","Error: Wrong ClientSite! (when saving a spreadsheet with a previously activated chart)","2017-05-20 10:23:57"
111404,"xml","code","oc","CLOSED","FIXED","msooxml: Loading charts from XLSX broken","2017-05-20 09:30:34"
112620,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","No data inserted into charts in ORB(SRB) reports","2010-08-02 13:16:48"
114438,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","Report builder not recognise chart data source in existing report","2010-10-15 11:03:30"
106028,"documentation","Online help","martina.waller","CLOSED","FIXED","schart/main0000.xhp - par_id8644672 - Wrong description","2017-05-20 10:29:01"
108092,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","SRB: ""Plot missing options"" not respected for line charts","2010-04-10 16:50:01"
108954,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","SRB: Bubble chart shows data on Y axis","2010-08-02 13:34:02"
106737,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","SRB: Chart in edit mode, not show data series when edit existing report","2010-04-10 15:30:50"
108956,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","SRB: Pie charts show no data in report only legend keys","2010-08-02 13:17:58"
